-5.5594E-04, 2.8539E-02, 9.2000E-01, 0.0000E+00,-4.4000E-01
-4.9910E-04, 2.8571E-02, 9.2000E-01, 0.0000E+00,-4.0000E-01
-4.4413E-04, 2.8601E-02, 9.2000E-01, 0.0000E+00,-3.6000E-01
-3.9080E-04, 2.8627E-02, 9.2000E-01, 0.0000E+00,-3.2000E-01
-3.3890E-04, 2.8649E-02, 9.2000E-01, 0.0000E+00,-2.8000E-01
-2.8825E-04, 2.8669E-02, 9.2000E-01, 0.0000E+00,-2.4000E-01
-2.3864E-04, 2.8685E-02, 9.2000E-01, 0.0000E+00,-2.0000E-01
-1.8989E-04, 2.8699E-02, 9.2000E-01, 0.0000E+00,-1.6000E-01
-1.4182E-04, 2.8709E-02, 9.2000E-01, 0.0000E+00,-1.2000E-01
-9.4268E-05, 2.8717E-02, 9.2000E-01, 0.0000E+00,-8.0000E-02
-4.7050E-05, 2.8721E-02, 9.2000E-01, 0.0000E+00,-4.0000E-02
 0.0000E+00, 2.8723E-02, 9.2000E-01, 0.0000E+00, 0.0000E+00
 4.7050E-05, 2.8721E-02, 9.2000E-01, 0.0000E+00, 4.0000E-02
 9.4268E-05, 2.8717E-02, 9.2000E-01, 0.0000E+00, 8.0000E-02
 1.4182E-04, 2.8709E-02, 9.2000E-01, 0.0000E+00, 1.2000E-01
 1.8989E-04, 2.8699E-02, 9.2000E-01, 0.0000E+00, 1.6000E-01
 2.3864E-04, 2.8685E-02, 9.2000E-01, 0.0000E+00, 2.0000E-01
 2.8825E-04, 2.8669E-02, 9.2000E-01, 0.0000E+00, 2.4000E-01
 3.3890E-04, 2.8649E-02, 9.2000E-01, 0.0000E+00, 2.8000E-01
 3.9080E-04, 2.8627E-02, 9.2000E-01, 0.0000E+00, 3.2000E-01
 4.4413E-04, 2.8601E-02, 9.2000E-01, 0.0000E+00, 3.6000E-01
 4.9910E-04, 2.8571E-02, 9.2000E-01, 0.0000E+00, 4.0000E-01
 5.5594E-04, 2.8539E-02, 9.2000E-01, 0.0000E+00, 4.4000E-01
 6.1487E-04, 2.8503E-02, 9.2000E-01, 0.0000E+00, 4.8000E-01
 6.7614E-04, 2.8463E-02, 9.2000E-01, 0.0000E+00, 5.2000E-01
 7.4001E-04, 2.8420E-02, 9.2000E-01, 0.0000E+00, 5.6000E-01
 8.0677E-04, 2.8373E-02, 9.2000E-01, 0.0000E+00, 6.0000E-01
 8.7670E-04, 2.8323E-02, 9.2000E-01, 0.0000E+00, 6.4000E-01
 9.5014E-04, 2.8268E-02, 9.2000E-01, 0.0000E+00, 6.8000E-01
 1.0274E-03, 2.8209E-02, 9.2000E-01, 0.0000E+00, 7.2000E-01
 1.1089E-03, 2.8145E-02, 9.2000E-01, 0.0000E+00, 7.6000E-01
 1.1951E-03, 2.8077E-02, 9.2000E-01, 0.0000E+00, 8.0000E-01
 1.2864E-03, 2.8005E-02, 9.2000E-01, 0.0000E+00, 8.4000E-01
 1.3832E-03, 2.7927E-02, 9.2000E-01, 0.0000E+00, 8.8000E-01
 1.4862E-03, 2.7844E-02, 9.2000E-01, 0.0000E+00, 9.2000E-01
 1.5958E-03, 2.7756E-02, 9.2000E-01, 0.0000E+00, 9.6000E-01
 1.7129E-03, 2.7661E-02, 9.2000E-01, 0.0000E+00, 1.0000E+00
 1.8380E-03, 2.7561E-02, 9.2000E-01, 0.0000E+00, 1.0400E+00
 1.9721E-03, 2.7454E-02, 9.2000E-01, 0.0000E+00, 1.0800E+00
 2.1160E-03, 2.7340E-02, 9.2000E-01, 0.0000E+00, 1.1200E+00
 2.2708E-03, 2.7219E-02, 9.2000E-01, 0.0000E+00, 1.1600E+00
 2.4376E-03, 2.7090E-02, 9.2000E-01, 0.0000E+00, 1.2000E+00
 2.6178E-03, 2.6952E-02, 9.2000E-01, 0.0000E+00, 1.2400E+00
 2.8128E-03, 2.6804E-02, 9.2000E-01, 0.0000E+00, 1.2800E+00
 3.0244E-03, 2.6647E-02, 9.2000E-01, 0.0000E+00, 1.3200E+00
 3.2546E-03, 2.6478E-02, 9.2000E-01, 0.0000E+00, 1.3600E+00
 3.5058E-03, 2.6297E-02, 9.2000E-01, 0.0000E+00, 1.4000E+00
 3.7807E-03, 2.6102E-02, 9.2000E-01, 0.0000E+00, 1.4400E+00
 4.0828E-03, 2.5892E-02, 9.2000E-01, 0.0000E+00, 1.4800E+00
 4.4159E-03, 2.5663E-02, 9.2000E-01, 0.0000E+00, 1.5200E+00
 4.7851E-03, 2.5413E-02, 9.2000E-01, 0.0000E+00, 1.5600E+00
 5.1964E-03, 2.5139E-02, 9.2000E-01, 0.0000E+00, 1.6000E+00
 5.6575E-03, 2.4833E-02, 9.2000E-01, 0.0000E+00, 1.6400E+00
 6.1780E-03, 2.4489E-02, 9.2000E-01, 0.0000E+00, 1.6800E+00
 6.7706E-03, 2.4096E-02, 9.2000E-01, 0.0000E+00, 1.7200E+00
 7.4517E-03, 2.3635E-02, 9.2000E-01, 0.0000E+00, 1.7600E+00
 8.2427E-03, 2.3078E-02, 9.2000E-01, 0.0000E+00, 1.8000E+00
 9.1700E-03, 2.2376E-02, 9.2000E-01, 0.0000E+00, 1.8400E+00
 1.0260E-02, 2.1441E-02, 9.2000E-01, 0.0000E+00, 1.8800E+00
 1.1506E-02, 2.0105E-02, 9.2000E-01, 0.0000E+00, 1.9200E+00
 1.2742E-02, 1.8091E-02, 9.2000E-01, 0.0000E+00, 1.9600E+00
 1.3352E-02, 1.5271E-02, 9.2000E-01, 0.0000E+00, 2.0000E+00
 1.2748E-02, 1.2450E-02, 9.2000E-01, 0.0000E+00, 2.0400E+00
 1.1517E-02, 1.0436E-02, 9.2000E-01, 0.0000E+00, 2.0800E+00
 1.0276E-02, 9.0987E-03, 9.2000E-01, 0.0000E+00, 2.1200E+00
 9.1910E-03, 8.1619E-03, 9.2000E-01, 0.0000E+00, 2.1600E+00
 8.2689E-03, 7.4584E-03, 9.2000E-01, 0.0000E+00, 2.2000E+00
 7.4832E-03, 6.8993E-03, 9.2000E-01, 0.0000E+00, 2.2400E+00
 6.8075E-03, 6.4356E-03, 9.2000E-01, 0.0000E+00, 2.2800E+00
 6.2204E-03, 6.0389E-03, 9.2000E-01, 0.0000E+00, 2.3200E+00
 5.7054E-03, 5.6915E-03, 9.2000E-01, 0.0000E+00, 2.3600E+00
 5.2499E-03, 5.3822E-03, 9.2000E-01, 0.0000E+00, 2.4000E+00
 4.8443E-03, 5.1030E-03, 9.2000E-01, 0.0000E+00, 2.4400E+00
 4.4809E-03, 4.8484E-03, 9.2000E-01, 0.0000E+00, 2.4800E+00
 4.1535E-03, 4.6145E-03, 9.2000E-01, 0.0000E+00, 2.5200E+00
 3.8575E-03, 4.3982E-03, 9.2000E-01, 0.0000E+00, 2.5600E+00
 3.5886E-03, 4.1972E-03, 9.2000E-01, 0.0000E+00, 2.6000E+00
 3.3436E-03, 4.0095E-03, 9.2000E-01, 0.0000E+00, 2.6400E+00
 3.1198E-03, 3.8338E-03, 9.2000E-01, 0.0000E+00, 2.6800E+00
 2.9147E-03, 3.6688E-03, 9.2000E-01, 0.0000E+00, 2.7200E+00
 2.7264E-03, 3.5135E-03, 9.2000E-01, 0.0000E+00, 2.7600E+00
 2.5531E-03, 3.3670E-03, 9.2000E-01, 0.0000E+00, 2.8000E+00
 2.3934E-03, 3.2286E-03, 9.2000E-01, 0.0000E+00, 2.8400E+00
 2.2459E-03, 3.0976E-03, 9.2000E-01, 0.0000E+00, 2.8800E+00
 2.1094E-03, 2.9736E-03, 9.2000E-01, 0.0000E+00, 2.9200E+00
 1.9831E-03, 2.8559E-03, 9.2000E-01, 0.0000E+00, 2.9600E+00
 1.8659E-03, 2.7442E-03, 9.2000E-01, 0.0000E+00, 3.0000E+00
 1.7571E-03, 2.6380E-03, 9.2000E-01, 0.0000E+00, 3.0400E+00
 1.6559E-03, 2.5370E-03, 9.2000E-01, 0.0000E+00, 3.0800E+00
 1.5618E-03, 2.4409E-03, 9.2000E-01, 0.0000E+00, 3.1200E+00
 1.4741E-03, 2.3494E-03, 9.2000E-01, 0.0000E+00, 3.1600E+00
 1.3923E-03, 2.2622E-03, 9.2000E-01, 0.0000E+00, 3.2000E+00
 1.3160E-03, 2.1791E-03, 9.2000E-01, 0.0000E+00, 3.2400E+00
 1.2447E-03, 2.0998E-03, 9.2000E-01, 0.0000E+00, 3.2800E+00
 1.1781E-03, 2.0241E-03, 9.2000E-01, 0.0000E+00, 3.3200E+00
 1.1157E-03, 1.9518E-03, 9.2000E-01, 0.0000E+00, 3.3600E+00
 1.0573E-03, 1.8828E-03, 9.2000E-01, 0.0000E+00, 3.4000E+00
 1.0026E-03, 1.8168E-03, 9.2000E-01, 0.0000E+00, 3.4400E+00
 9.5133E-04, 1.7538E-03, 9.2000E-01, 0.0000E+00, 3.4800E+00
 9.0319E-04, 1.6934E-03, 9.2000E-01, 0.0000E+00, 3.5200E+00
 8.5799E-04, 1.6357E-03, 9.2000E-01, 0.0000E+00, 3.5600E+00
 8.1552E-04, 1.5805E-03, 9.2000E-01, 0.0000E+00, 3.6000E+00
 7.7558E-04, 1.5276E-03, 9.2000E-01, 0.0000E+00, 3.6400E+00
 7.3801E-04, 1.4769E-03, 9.2000E-01, 0.0000E+00, 3.6800E+00
 7.0264E-04, 1.4284E-03, 9.2000E-01, 0.0000E+00, 3.7200E+00
 6.6931E-04, 1.3819E-03, 9.2000E-01, 0.0000E+00, 3.7600E+00
 6.3791E-04, 1.3373E-03, 9.2000E-01, 0.0000E+00, 3.8000E+00
 6.0828E-04, 1.2945E-03, 9.2000E-01, 0.0000E+00, 3.8400E+00
 5.8033E-04, 1.2534E-03, 9.2000E-01, 0.0000E+00, 3.8800E+00
 5.5393E-04, 1.2140E-03, 9.2000E-01, 0.0000E+00, 3.9200E+00
 5.2899E-04, 1.1762E-03, 9.2000E-01, 0.0000E+00, 3.9600E+00
 5.0542E-04, 1.1399E-03, 9.2000E-01, 0.0000E+00, 4.0000E+00
-5.1858E-04, 1.1168E-03, 9.6000E-01, 0.0000E+00,-4.0000E+00
-5.4256E-04, 1.1518E-03, 9.6000E-01, 0.0000E+00,-3.9600E+00
-5.6792E-04, 1.1882E-03, 9.6000E-01, 0.0000E+00,-3.9200E+00
-5.9474E-04, 1.2260E-03, 9.6000E-01, 0.0000E+00,-3.8800E+00
-6.2314E-04, 1.2655E-03, 9.6000E-01, 0.0000E+00,-3.8400E+00
-6.5321E-04, 1.3065E-03, 9.6000E-01, 0.0000E+00,-3.8000E+00
-6.8508E-04, 1.3493E-03, 9.6000E-01, 0.0000E+00,-3.7600E+00
-7.1887E-04, 1.3938E-03, 9.6000E-01, 0.0000E+00,-3.7200E+00
-7.5472E-04, 1.4402E-03, 9.6000E-01, 0.0000E+00,-3.6800E+00
-7.9278E-04, 1.4886E-03, 9.6000E-01, 0.0000E+00,-3.6400E+00
-8.3321E-04, 1.5390E-03, 9.6000E-01, 0.0000E+00,-3.6000E+00
-8.7618E-04, 1.5916E-03, 9.6000E-01, 0.0000E+00,-3.5600E+00
-9.2188E-04, 1.6465E-03, 9.6000E-01, 0.0000E+00,-3.5200E+00
-9.7052E-04, 1.7038E-03, 9.6000E-01, 0.0000E+00,-3.4800E+00
-1.0223E-03, 1.7636E-03, 9.6000E-01, 0.0000E+00,-3.4400E+00
-1.0775E-03, 1.8260E-03, 9.6000E-01, 0.0000E+00,-3.4000E+00
-1.1364E-03, 1.8913E-03, 9.6000E-01, 0.0000E+00,-3.3600E+00
-1.1993E-03, 1.9594E-03, 9.6000E-01, 0.0000E+00,-3.3200E+00
-1.2664E-03, 2.0306E-03, 9.6000E-01, 0.0000E+00,-3.2800E+00
-1.3382E-03, 2.1051E-03, 9.6000E-01, 0.0000E+00,-3.2400E+00
-1.4150E-03, 2.1830E-03, 9.6000E-01, 0.0000E+00,-3.2000E+00
-1.4972E-03, 2.2645E-03, 9.6000E-01, 0.0000E+00,-3.1600E+00
-1.5853E-03, 2.3499E-03, 9.6000E-01, 0.0000E+00,-3.1200E+00
-1.6799E-03, 2.4392E-03, 9.6000E-01, 0.0000E+00,-3.0800E+00
-1.7814E-03, 2.5329E-03, 9.6000E-01, 0.0000E+00,-3.0400E+00
-1.8906E-03, 2.6311E-03, 9.6000E-01, 0.0000E+00,-3.0000E+00
-2.0082E-03, 2.7340E-03, 9.6000E-01, 0.0000E+00,-2.9600E+00
-2.1349E-03, 2.8421E-03, 9.6000E-01, 0.0000E+00,-2.9200E+00
-2.2716E-03, 2.9556E-03, 9.6000E-01, 0.0000E+00,-2.8800E+00
-2.4194E-03, 3.0750E-03, 9.6000E-01, 0.0000E+00,-2.8400E+00
-2.5794E-03, 3.2005E-03, 9.6000E-01, 0.0000E+00,-2.8000E+00
-2.7530E-03, 3.3327E-03, 9.6000E-01, 0.0000E+00,-2.7600E+00
-2.9417E-03, 3.4721E-03, 9.6000E-01, 0.0000E+00,-2.7200E+00
-3.1471E-03, 3.6193E-03, 9.6000E-01, 0.0000E+00,-2.6800E+00
-3.3715E-03, 3.7750E-03, 9.6000E-01, 0.0000E+00,-2.6400E+00
-3.6172E-03, 3.9401E-03, 9.6000E-01, 0.0000E+00,-2.6000E+00
-3.8872E-03, 4.1154E-03, 9.6000E-01, 0.0000E+00,-2.5600E+00
-4.1849E-03, 4.3022E-03, 9.6000E-01, 0.0000E+00,-2.5200E+00
-4.5147E-03, 4.5020E-03, 9.6000E-01, 0.0000E+00,-2.4800E+00
-4.8819E-03, 4.7167E-03, 9.6000E-01, 0.0000E+00,-2.4400E+00
-5.2932E-03, 4.9488E-03, 9.6000E-01, 0.0000E+00,-2.4000E+00
-5.7575E-03, 5.2017E-03, 9.6000E-01, 0.0000E+00,-2.3600E+00
-6.2863E-03, 5.4802E-03, 9.6000E-01, 0.0000E+00,-2.3200E+00
-6.8955E-03, 5.7914E-03, 9.6000E-01, 0.0000E+00,-2.2800E+00
-7.6076E-03, 6.1464E-03, 9.6000E-01, 0.0000E+00,-2.2400E+00
-8.4561E-03, 6.5639E-03, 9.6000E-01, 0.0000E+00,-2.2000E+00
-9.4928E-03, 7.0785E-03, 9.6000E-01, 0.0000E+00,-2.1600E+00
-1.0803E-02, 7.7628E-03, 9.6000E-01, 0.0000E+00,-2.1200E+00
-1.2533E-02, 8.7973E-03, 9.6000E-01, 0.0000E+00,-2.0800E+00
-1.4867E-02, 1.0740E-02, 9.6000E-01, 0.0000E+00,-2.0400E+00
-1.6899E-02, 1.5243E-02, 9.6000E-01, 0.0000E+00,-2.0000E+00
-1.4862E-02, 1.9747E-02, 9.6000E-01, 0.0000E+00,-1.9600E+00
-1.2522E-02, 2.1689E-02, 9.6000E-01, 0.0000E+00,-1.9200E+00
-1.0787E-02, 2.2722E-02, 9.6000E-01, 0.0000E+00,-1.8800E+00
-9.4711E-03, 2.3405E-02, 9.6000E-01, 0.0000E+00,-1.8400E+00
-8.4290E-03, 2.3918E-02, 9.6000E-01, 0.0000E+00,-1.8000E+00
-7.5750E-03, 2.4333E-02, 9.6000E-01, 0.0000E+00,-1.7600E+00
-6.8573E-03, 2.4686E-02, 9.6000E-01, 0.0000E+00,-1.7200E+00
-6.2424E-03, 2.4994E-02, 9.6000E-01, 0.0000E+00,-1.6800E+00
-5.7079E-03, 2.5269E-02, 9.6000E-01, 0.0000E+00,-1.6400E+00
-5.2379E-03, 2.5518E-02, 9.6000E-01, 0.0000E+00,-1.6000E+00
-4.8208E-03, 2.5746E-02, 9.6000E-01, 0.0000E+00,-1.5600E+00
-4.4476E-03, 2.5956E-02, 9.6000E-01, 0.0000E+00,-1.5200E+00
-4.1118E-03, 2.6150E-02, 9.6000E-01, 0.0000E+00,-1.4800E+00
-3.8079E-03, 2.6332E-02, 9.6000E-01, 0.0000E+00,-1.4400E+00
-3.5317E-03, 2.6501E-02, 9.6000E-01, 0.0000E+00,-1.4000E+00
-3.2795E-03, 2.6659E-02, 9.6000E-01, 0.0000E+00,-1.3600E+00
-3.0486E-03, 2.6808E-02, 9.6000E-01, 0.0000E+00,-1.3200E+00
-2.8364E-03, 2.6948E-02, 9.6000E-01, 0.0000E+00,-1.2800E+00
-2.6408E-03, 2.7079E-02, 9.6000E-01, 0.0000E+00,-1.2400E+00
-2.4602E-03, 2.7203E-02, 9.6000E-01, 0.0000E+00,-1.2000E+00
-2.2929E-03, 2.7320E-02, 9.6000E-01, 0.0000E+00,-1.1600E+00
-2.1376E-03, 2.7430E-02, 9.6000E-01, 0.0000E+00,-1.1200E+00
-1.9931E-03, 2.7533E-02, 9.6000E-01, 0.0000E+00,-1.0800E+00
-1.8585E-03, 2.7631E-02, 9.6000E-01, 0.0000E+00,-1.0400E+00
-1.7328E-03, 2.7723E-02, 9.6000E-01, 0.0000E+00,-1.0000E+00
-1.6151E-03, 2.7809E-02, 9.6000E-01, 0.0000E+00,-9.6000E-01
-1.5048E-03, 2.7891E-02, 9.6000E-01, 0.0000E+00,-9.2000E-01
-1.4011E-03, 2.7967E-02, 9.6000E-01, 0.0000E+00,-8.8000E-01
-1.3036E-03, 2.8039E-02, 9.6000E-01, 0.0000E+00,-8.4000E-01
-1.2116E-03, 2.8107E-02, 9.6000E-01, 0.0000E+00,-8.0000E-01
-1.1247E-03, 2.8170E-02, 9.6000E-01, 0.0000E+00,-7.6000E-01
-1.0424E-03, 2.8229E-02, 9.6000E-01, 0.0000E+00,-7.2000E-01
-9.6437E-04, 2.8284E-02, 9.6000E-01, 0.0000E+00,-6.8000E-01
-8.9014E-04, 2.8335E-02, 9.6000E-01, 0.0000E+00,-6.4000E-01
-8.1941E-04, 2.8382E-02, 9.6000E-01, 0.0000E+00,-6.0000E-01
-7.5184E-04, 2.8426E-02, 9.6000E-01, 0.0000E+00,-5.6000E-01
-6.8715E-04, 2.8467E-02, 9.6000E-01, 0.0000E+00,-5.2000E-01
-6.2505E-04, 2.8504E-02, 9.6000E-01, 0.0000E+00,-4.8000E-01
-5.6528E-04, 2.8537E-02, 9.6000E-01, 0.0000E+00,-4.4000E-01
-5.0760E-04, 2.8568E-02, 9.6000E-01, 0.0000E+00,-4.0000E-01
-4.5179E-04, 2.8595E-02, 9.6000E-01, 0.0000E+00,-3.6000E-01
-3.9761E-04, 2.8620E-02, 9.6000E-01, 0.0000E+00,-3.2000E-01
-3.4487E-04, 2.8641E-02, 9.6000E-01, 0.0000E+00,-2.8000E-01
-2.9336E-04, 2.8660E-02, 9.6000E-01, 0.0000E+00,-2.4000E-01
-2.4290E-04, 2.8675E-02, 9.6000E-01, 0.0000E+00,-2.0000E-01
-1.9330E-04, 2.8688E-02, 9.6000E-01, 0.0000E+00,-1.6000E-01
-1.4438E-04, 2.8698E-02, 9.6000E-01, 0.0000E+00,-1.2000E-01
-9.5975E-05, 2.8705E-02, 9.6000E-01, 0.0000E+00,-8.0000E-02
-4.7903E-05, 2.8709E-02, 9.6000E-01, 0.0000E+00,-4.0000E-02
 0.0000E+00, 2.8710E-02, 9.6000E-01, 0.0000E+00, 0.0000E+00
 4.7903E-05, 2.8709E-02, 9.6000E-01, 0.0000E+00, 4.0000E-02
 9.5975E-05, 2.8705E-02, 9.6000E-01, 0.0000E+00, 8.0000E-02
 1.4438E-04, 2.8698E-02, 9.6000E-01, 0.0000E+00, 1.2000E-01
 1.9330E-04, 2.8688E-02, 9.6000E-01, 0.0000E+00, 1.6000E-01
 2.4290E-04, 2.8675E-02, 9.6000E-01, 0.0000E+00, 2.0000E-01
 2.9336E-04, 2.8660E-02, 9.6000E-01, 0.0000E+00, 2.4000E-01
 3.4487E-04, 2.8641E-02, 9.6000E-01, 0.0000E+00, 2.8000E-01
 3.9761E-04, 2.8620E-02, 9.6000E-01, 0.0000E+00, 3.2000E-01
 4.5179E-04, 2.8595E-02, 9.6000E-01, 0.0000E+00, 3.6000E-01
 5.0760E-04, 2.8568E-02, 9.6000E-01, 0.0000E+00, 4.0000E-01
 5.6528E-04, 2.8537E-02, 9.6000E-01, 0.0000E+00, 4.4000E-01
 6.2505E-04, 2.8504E-02, 9.6000E-01, 0.0000E+00, 4.8000E-01
 6.8715E-04, 2.8467E-02, 9.6000E-01, 0.0000E+00, 5.2000E-01
 7.5184E-04, 2.8426E-02, 9.6000E-01, 0.0000E+00, 5.6000E-01
 8.1941E-04, 2.8382E-02, 9.6000E-01, 0.0000E+00, 6.0000E-01
 8.9014E-04, 2.8335E-02, 9.6000E-01, 0.0000E+00, 6.4000E-01
 9.6437E-04, 2.8284E-02, 9.6000E-01, 0.0000E+00, 6.8000E-01
 1.0424E-03, 2.8229E-02, 9.6000E-01, 0.0000E+00, 7.2000E-01
 1.1247E-03, 2.8170E-02, 9.6000E-01, 0.0000E+00, 7.6000E-01
 1.2116E-03, 2.8107E-02, 9.6000E-01, 0.0000E+00, 8.0000E-01
 1.3036E-03, 2.8039E-02, 9.6000E-01, 0.0000E+00, 8.4000E-01
 1.4011E-03, 2.7967E-02, 9.6000E-01, 0.0000E+00, 8.8000E-01
 1.5048E-03, 2.7891E-02, 9.6000E-01, 0.0000E+00, 9.2000E-01
 1.6151E-03, 2.7809E-02, 9.6000E-01, 0.0000E+00, 9.6000E-01
 1.7328E-03, 2.7723E-02, 9.6000E-01, 0.0000E+00, 1.0000E+00
 1.8585E-03, 2.7631E-02, 9.6000E-01, 0.0000E+00, 1.0400E+00
 1.9931E-03, 2.7533E-02, 9.6000E-01, 0.0000E+00, 1.0800E+00
 2.1376E-03, 2.7430E-02, 9.6000E-01, 0.0000E+00, 1.1200E+00
 2.2929E-03, 2.7320E-02, 9.6000E-01, 0.0000E+00, 1.1600E+00
 2.4602E-03, 2.7203E-02, 9.6000E-01, 0.0000E+00, 1.2000E+00
 2.6408E-03, 2.7079E-02, 9.6000E-01, 0.0000E+00, 1.2400E+00
 2.8364E-03, 2.6948E-02, 9.6000E-01, 0.0000E+00, 1.2800E+00
 3.0486E-03, 2.6808E-02, 9.6000E-01, 0.0000E+00, 1.3200E+00
 3.2795E-03, 2.6659E-02, 9.6000E-01, 0.0000E+00, 1.3600E+00
 3.5317E-03, 2.6501E-02, 9.6000E-01, 0.0000E+00, 1.4000E+00
 3.8079E-03, 2.6332E-02, 9.6000E-01, 0.0000E+00, 1.4400E+00
 4.1118E-03, 2.6150E-02, 9.6000E-01, 0.0000E+00, 1.4800E+00
 4.4476E-03, 2.5956E-02, 9.6000E-01, 0.0000E+00, 1.5200E+00
 4.8208E-03, 2.5746E-02, 9.6000E-01, 0.0000E+00, 1.5600E+00
 5.2379E-03, 2.5518E-02, 9.6000E-01, 0.0000E+00, 1.6000E+00
 5.7079E-03, 2.5269E-02, 9.6000E-01, 0.0000E+00, 1.6400E+00
 6.2424E-03, 2.4994E-02, 9.6000E-01, 0.0000E+00, 1.6800E+00
 6.8573E-03, 2.4686E-02, 9.6000E-01, 0.0000E+00, 1.7200E+00
 7.5750E-03, 2.4333E-02, 9.6000E-01, 0.0000E+00, 1.7600E+00
 8.4290E-03, 2.3918E-02, 9.6000E-01, 0.0000E+00, 1.8000E+00
 9.4711E-03, 2.3405E-02, 9.6000E-01, 0.0000E+00, 1.8400E+00
 1.0787E-02, 2.2722E-02, 9.6000E-01, 0.0000E+00, 1.8800E+00
 1.2522E-02, 2.1689E-02, 9.6000E-01, 0.0000E+00, 1.9200E+00
 1.4862E-02, 1.9747E-02, 9.6000E-01, 0.0000E+00, 1.9600E+00
 1.6899E-02, 1.5243E-02, 9.6000E-01, 0.0000E+00, 2.0000E+00
 1.4867E-02, 1.0740E-02, 9.6000E-01, 0.0000E+00, 2.0400E+00
 1.2533E-02, 8.7973E-03, 9.6000E-01, 0.0000E+00, 2.0800E+00
 1.0803E-02, 7.7628E-03, 9.6000E-01, 0.0000E+00, 2.1200E+00
 9.4928E-03, 7.0785E-03, 9.6000E-01, 0.0000E+00, 2.1600E+00
 8.4561E-03, 6.5639E-03, 9.6000E-01, 0.0000E+00, 2.2000E+00
 7.6076E-03, 6.1464E-03, 9.6000E-01, 0.0000E+00, 2.2400E+00
 6.8955E-03, 5.7914E-03, 9.6000E-01, 0.0000E+00, 2.2800E+00
 6.2863E-03, 5.4802E-03, 9.6000E-01, 0.0000E+00, 2.3200E+00
 5.7575E-03, 5.2017E-03, 9.6000E-01, 0.0000E+00, 2.3600E+00
 5.2932E-03, 4.9488E-03, 9.6000E-01, 0.0000E+00, 2.4000E+00
 4.8819E-03, 4.7167E-03, 9.6000E-01, 0.0000E+00, 2.4400E+00
 4.5147E-03, 4.5020E-03, 9.6000E-01, 0.0000E+00, 2.4800E+00
 4.1849E-03, 4.3022E-03, 9.6000E-01, 0.0000E+00, 2.5200E+00
 3.8872E-03, 4.1154E-03, 9.6000E-01, 0.0000E+00, 2.5600E+00
 3.6172E-03, 3.9401E-03, 9.6000E-01, 0.0000E+00, 2.6000E+00
 3.3715E-03, 3.7750E-03, 9.6000E-01, 0.0000E+00, 2.6400E+00
 3.1471E-03, 3.6193E-03, 9.6000E-01, 0.0000E+00, 2.6800E+00
 2.9417E-03, 3.4721E-03, 9.6000E-01, 0.0000E+00, 2.7200E+00
 2.7530E-03, 3.3327E-03, 9.6000E-01, 0.0000E+00, 2.7600E+00
 2.5794E-03, 3.2005E-03, 9.6000E-01, 0.0000E+00, 2.8000E+00
 2.4194E-03, 3.0750E-03, 9.6000E-01, 0.0000E+00, 2.8400E+00
 2.2716E-03, 2.9556E-03, 9.6000E-01, 0.0000E+00, 2.8800E+00
 2.1349E-03, 2.8421E-03, 9.6000E-01, 0.0000E+00, 2.9200E+00
 2.0082E-03, 2.7340E-03, 9.6000E-01, 0.0000E+00, 2.9600E+00
 1.8906E-03, 2.6311E-03, 9.6000E-01, 0.0000E+00, 3.0000E+00
 1.7814E-03, 2.5329E-03, 9.6000E-01, 0.0000E+00, 3.0400E+00
 1.6799E-03, 2.4392E-03, 9.6000E-01, 0.0000E+00, 3.0800E+00
 1.5853E-03, 2.3499E-03, 9.6000E-01, 0.0000E+00, 3.1200E+00
 1.4972E-03, 2.2645E-03, 9.6000E-01, 0.0000E+00, 3.1600E+00
 1.4150E-03, 2.1830E-03, 9.6000E-01, 0.0000E+00, 3.2000E+00
 1.3382E-03, 2.1051E-03, 9.6000E-01, 0.0000E+00, 3.2400E+00
 1.2664E-03, 2.0306E-03, 9.6000E-01, 0.0000E+00, 3.2800E+00
 1.1993E-03, 1.9594E-03, 9.6000E-01, 0.0000E+00, 3.3200E+00
 1.1364E-03, 1.8913E-03, 9.6000E-01, 0.0000E+00, 3.3600E+00
 1.0775E-03, 1.8260E-03, 9.6000E-01, 0.0000E+00, 3.4000E+00
 1.0223E-03, 1.7636E-03, 9.6000E-01, 0.0000E+00, 3.4400E+00
 9.7052E-04, 1.7038E-03, 9.6000E-01, 0.0000E+00, 3.4800E+00
 9.2188E-04, 1.6465E-03, 9.6000E-01, 0.0000E+00, 3.5200E+00
 8.7618E-04, 1.5916E-03, 9.6000E-01, 0.0000E+00, 3.5600E+00
 8.3321E-04, 1.5390E-03, 9.6000E-01, 0.0000E+00, 3.6000E+00
 7.9278E-04, 1.4886E-03, 9.6000E-01, 0.0000E+00, 3.6400E+00
 7.5472E-04, 1.4402E-03, 9.6000E-01, 0.0000E+00, 3.6800E+00
 7.1887E-04, 1.3938E-03, 9.6000E-01, 0.0000E+00, 3.7200E+00
 6.8508E-04, 1.3493E-03, 9.6000E-01, 0.0000E+00, 3.7600E+00
 6.5321E-04, 1.3065E-03, 9.6000E-01, 0.0000E+00, 3.8000E+00
 6.2314E-04, 1.2655E-03, 9.6000E-01, 0.0000E+00, 3.8400E+00
 5.9474E-04, 1.2260E-03, 9.6000E-01, 0.0000E+00, 3.8800E+00
 5.6792E-04, 1.1882E-03, 9.6000E-01, 0.0000E+00, 3.9200E+00
